TREATYID,REFERENCE,C1LONG,C2LONG,TYPE,SIGNED,EFFECTIVE,STATUS,C1CODE,C2CODE,SOURCE,WHTRATES,PE,OTHER,UN,5i,5ii,5iii,5iv,5v,5vi,5vii,5viii,7i,7ii,8i,10i,10ii,10iii,11i,11ii,12i,12ia,12ib,12iv,13i,13ii,14i,16i,21i,25i,27i,29i
9716,,Ecuador,Russian Federation,Original,2016,2019,In Force,ECU,RUS,,0.39,0.82,,,10,YES,1,NO,NO,NO,YES,YES,NO,NO,NO,5,25,10,10,10,15,15,10,0,,YES,YES,NO,YES,NO,YES,LOB
9717,,Cyprus,India,Original,2016,2017,Superseded,CYP,IND,0.66,0.5,0.97,0.5,0.76,6,YES,3,NO,NO,YES,YES,YES,NO,YES,NO,10,,10,10,10,10,10,10,10,YES,YES,YES,NO,NO,NO,YES,NA
9718,,Ethiopia,Morocco,Original,2016,2019,In Force,ETH,MAR,0.48,0.34,0.47,0.63,0.53,6,YES,NO,YES,YES,NO,YES,YES,YES,YES,NO,5,25,10,10,10,10,10,10,0,YES,NO,YES,NO,YES,NO,YES,NA
9719,,Madagascar,Morocco,Original,2016,2023,In Force,MDG,MAR,0.61,0.38,0.97,0.5,0.71,6,YES,6,NO,NO,YES,YES,YES,YES,YES,NO,10,,10,10,10,10,10,10,0,YES,NO,YES,NO,NO,NO,YES,NA
9720,,Hungary,Iraq,Original,2016,2022,In Force,HUN,IRQ,,0.16,0.2,,,9,NO,6,YES,YES,NO,NO,NO,NO,,NO,5,,5,5,0,5,5,5,0,YES,NO,NO,NO,NO,NO,NO,PPT
9721,,Canada,Madagascar,Original,2016,2021,In Force,CAN,MDG,0.32,0.35,0.22,0.38,0.29,6,NO,NO,YES,YES,NO,YES,NO,NO,NO,NO,5,25,15,10,10,10,5,10,0,YES,NO,YES,NO,YES,NO,NO,OTHER
9724,,Bosnia and Herzegovina,Romania,Original,2016,2019,In Force,BIH,ROU,0.19,0.24,0.19,0.13,0.12,12,YES,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,10,7,7,5,5,5,0,YES,NO,NO,NO,NO,NO,YES,NA
9725,,Azerbaijan,Israel,Original,2016,2018,In Force,AZE,ISR,0.33,0.42,0.31,0.25,0.24,12,YES,6,YES,YES,NO,NO,NO,NO,NO,NO,15,,15,10,10,10,10,5,0,YES,NO,YES,NO,NO,NO,NO,PPT
9729,,Paraguay,United Arab Emirates,Original,2017,2017,In Force,PRY,ARE,0.4,0.51,0.7,0,0.32,9,YES,9,YES,YES,YES,YES,YES,NO,NO,NO,15,,15,15,6,15,15,15,0,NO,NO,NO,NO,NO,NO,NO,NA
9732,,Morocco,South Sudan,Original,2017,,Not In Force,MAR,SSD,0.52,0.34,0.84,0.38,0.59,6,YES,NO,NO,NO,YES,YES,YES,NO,YES,NO,5,25,10,10,10,10,10,10,0,YES,NO,YES,NO,NO,NO,YES,NA
9733,,Burundi,United Arab Emirates,Original,2017,,Not In Force,BDI,ARE,0.09,0.06,0.09,0.13,0.12,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,0,,0,0,0,5,5,5,0,YES,NO,NO,NO,NO,NO,NO,NA
9734,,Ethiopia,Mozambique,Original,2017,,Not In Force,ETH,MOZ,0.59,0.56,0.72,0.5,0.65,6,YES,6,YES,YES,YES,YES,YES,NO,YES,NO,10,,10,10,10,10,10,10,15,NO,YES,YES,NO,YES,NO,YES,PPT
9735,,Azerbaijan,Denmark,Original,2017,2018,In Force,AZE,DNK,0.3,0.35,0.31,0.25,0.24,12,NO,6,YES,YES,NO,YES,NO,NO,NO,NO,5,20,15,8,8,10,10,10,0,YES,NO,YES,NO,NO,NO,NO,NA
9736,,Ghana,Morocco,Original,2017,2023,In Force,GHA,MAR,0.69,0.47,0.97,0.63,0.82,6,YES,6,NO,NO,YES,YES,YES,YES,YES,NO,5,10,10,10,10,10,10,10,10,YES,NO,YES,YES,NO,NO,YES,NA
9737,,"Hong Kong SAR, China",Pakistan,Original,2017,2018,In Force,HKG,PAK,0.71,0.53,0.84,0.75,0.82,6,YES,6,NO,NO,YES,NO,YES,YES,YES,YES,10,,10,10,10,10,10,10,12.5,YES,NO,YES,NO,YES,YES,NO,PPT
9739,,Croatia,Kosovo,Original,2017,2018,In Force,HRV,UNK,0.14,0.22,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,10,5,5,5,5,5,0,YES,NO,NO,NO,NO,NO,NO,NA
9740,,Ghana,Mauritius,Original,2017,2020,In Force,GHA,MUS,0.58,0.4,0.84,0.5,0.71,6,YES,6,NO,NO,YES,NO,YES,YES,YES,NO,7,,7,7,7,8,8,8,10,NO,NO,YES,YES,NO,NO,YES,NA
9741,,Pakistan,Switzerland,Original,2017,2018,In Force,PAK,CHE,,0.56,0.95,,,9,YES,6,NO,NO,YES,YES,YES,NO,NO,YES,10,20,20,10,10,10,10,10,10,YES,NO,YES,NO,,YES,NO,PPT
9742,,Ghana,Singapore,Original,2017,2020,In Force,GHA,SGP,0.37,0.39,0.47,0.25,0.41,6,YES,6,YES,YES,NO,NO,YES,NO,NO,NO,7,,7,7,7,7,7,7,10,NO,NO,YES,NO,YES,NO,NO,NA
9743,,Malawi,Zambia,Original,2017,,Not In Force,MWI,ZMB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9744,,Estonia,Kyrgyz Republic,Original,2017,2019,In Force,EST,KGZ,0.24,0.28,0.31,0.13,0.18,12,NO,6,YES,YES,NO,NO,YES,NO,NO,NO,5,20,10,10,10,5,5,5,0,YES,NO,NO,NO,NO,YES,NO,NA
9745,,Czech Republic,Ghana,Original,2017,2021,In Force,CZE,GHA,0.43,0.34,0.7,0.25,0.5,9,YES,6,NO,NO,YES,NO,NO,NO,YES,NO,6,,6,10,0,8,8,8,8,NO,YES,NO,NO,NO,NO,NO,OTHER
9747,,Cabo Verde,Mauritius,Original,2017,2019,In Force,CPV,MUS,0.24,0.25,0.34,0.13,0.24,6,YES,6,YES,YES,NO,NO,NO,NO,NO,NO,5,25,0,10,10,7.5,7.5,7.5,0,NO,NO,NO,NO,YES,NO,YES,NA
9748,,Bangladesh,Bhutan,Original,2017,,Not In Force,BGD,BTN,0.75,0.53,0.97,0.75,0.88,6,YES,4,NO,NO,YES,YES,YES,YES,YES,YES,10,10,15,10,10,10,10,10,10,YES,NO,YES,YES,NO,NO,YES,NA
9752,,Kosovo,Switzerland,Original,2017,2019,In Force,UNK,CHE,0.11,0.16,0.06,0.13,0.06,12,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,5,0,0,0,0,0,YES,NO,NO,NO,NO,YES,NO,PPT
9753,,Cabo Verde,Spain,Original,2017,2021,In Force,CPV,ESP,0.2,0.16,0.19,0.25,0.18,12,NO,6,YES,YES,NO,NO,NO,NO,NO,NO,0,25,10,5,0,5,5,5,0,YES,YES,NO,NO,NO,NO,NO,OTHER
9755,,Kyrgyz Republic,United Kingdom,Original,2017,,Not In Force,KGZ,GBR,0.23,0.25,0.19,0.25,0.18,12,NO,6,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,5,5,5,5,5,0,YES,NO,YES,NO,NO,NO,NO,NA
9758,,Moldova,United Arab Emirates,Original,2017,2017,In Force,MDA,ARE,0.39,0.21,0.72,0.25,0.47,6,YES,6,YES,YES,YES,YES,YES,NO,YES,NO,5,,5,6,6,6,6,6,0,YES,NO,NO,NO,NO,NO,NO,NA
9759,,Cameroon,United Arab Emirates,Original,2017,2021,Superseded,CMR,ARE,0.68,0.46,0.95,0.63,0.79,9,YES,6,NO,NO,YES,YES,YES,YES,YES,NO,10,,10,7,7,10,10,10,10,NO,NO,YES,YES,YES,NO,NO,NA
9762,,Armenia,Israel,Original,2017,2019,Superseded,ARM,ISR,0.22,0.33,0.2,0.13,0.15,9,YES,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,15,10,10,5,10,5,0,YES,NO,NO,NO,NO,NO,NO,PPT
9763,,Brunei Darussalam,Cambodia,Original,2017,2019,In Force,BRN,KHM,0.76,0.55,0.97,0.75,0.88,6,YES,6,NO,NO,YES,YES,YES,YES,YES,YES,10,,10,10,10,10,10,10,14,YES,NO,YES,NO,YES,NO,NO,NA
9764,,Nigeria,Singapore,Original,2017,2019,In Force,NGA,SGP,0.58,0.28,0.84,0.63,0.71,6,YES,6,NO,NO,NO,YES,YES,NO,YES,YES,7.5,,7.5,7.5,7.5,7.5,7.5,7.5,0,YES,NO,YES,NO,YES,NO,NO,NA
9766,,Switzerland,Zambia,Original,2017,2020,In Force,CHE,ZMB,0.34,0.31,0.47,0.25,0.35,6,YES,6,YES,YES,NO,NO,YES,NO,NO,NO,5,10,15,10,10,5,5,5,0,YES,NO,YES,NO,NO,YES,NO,PPT
9768,,Cambodia,Thailand,Original,2017,2018,In Force,KHM,THA,0.58,0.53,0.72,0.5,0.65,6,YES,6,YES,YES,YES,YES,YES,NO,NO,YES,10,,10,15,10,10,10,10,10,NO,YES,YES,NO,YES,NO,NO,NA
9770,,Paraguay,Uruguay,Original,2017,2020,In Force,PRY,URY,0.74,0.75,0.84,0.63,0.76,6,YES,6,NO,NO,NO,YES,YES,YES,NO,NO,15,,15,15,15,15,15,15,15,YES,YES,YES,NO,YES,NO,NO,LOB-PPT
9771,,China,Kenya,Original,2017,,Not In Force,CHN,KEN,0.5,0.44,0.56,0.5,0.53,12,YES,6,NO,NO,NO,NO,NO,NO,YES,NO,5,,5,10,10,10,10,10,10,YES,NO,YES,NO,YES,NO,NO,PPT
9773,,Botswana,Malta,Original,2017,2018,In Force,BWA,MLT,0.4,0.35,0.47,0.38,0.47,6,YES,6,YES,YES,NO,YES,NO,NO,YES,NO,5,25,6,8.5,8.5,7.5,7.5,5,7.5,YES,NO,YES,NO,NO,YES,YES,NA
9775,,Iraq,United Arab Emirates,Original,2017,,Not In Force,IRQ,ARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9777,,Morocco,Zambia,Original,2017,2022,In Force,MAR,ZMB,0.57,0.5,0.84,0.38,0.65,6,YES,NO,NO,NO,YES,YES,YES,NO,YES,NO,10,,10,10,10,10,10,10,10,YES,NO,YES,NO,NO,NO,YES,NA
9778,,Cambodia,Indonesia,Original,2017,2021,In Force,KHM,IDN,0.78,0.5,0.97,0.88,0.94,6,YES,6,NO,NO,YES,YES,YES,YES,YES,YES,10,,10,10,10,10,10,10,10,YES,NO,YES,YES,YES,NO,NO,NA
9780,,Maldives,United Arab Emirates,Original,2017,2017,In Force,MDV,ARE,0.34,0.09,0.69,0.25,0.41,12,YES,6,YES,YES,YES,YES,YES,NO,YES,NO,0,,0,0,0,7,7,7,0,YES,NO,NO,NO,NO,NO,NO,NA
9782,,Latvia,Vietnam,Original,2017,2019,Superseded,LVA,VNM,0.55,0.44,0.59,0.63,0.65,6,YES,6,YES,YES,YES,NO,YES,YES,YES,NO,5,70,10,10,10,10,10,10,7.5,YES,YES,YES,NO,NO,NO,NO,NA
9783,,Rwanda,United Arab Emirates,Original,2017,,Not In Force,RWA,ARE,0.73,0.47,0.97,0.75,0.88,6,YES,6,NO,NO,YES,YES,YES,YES,NO,NO,7.5,,7.5,10,10,10,10,10,10,YES,YES,YES,YES,YES,NO,NO,NA
9784,,Colombia,United Arab Emirates,Original,2017,,Not In Force,COL,ARE,,0.5,0.48,,,3,NO,3,YES,YES,NO,YES,YES,NO,,NO,5,25,15,10,10,10,10,10,10,YES,YES,NO,NO,YES,NO,NO,PPT
9786,,Georgia,Moldova,Original,2017,2019,In Force,GEO,MDA,0.18,0.19,0.22,0.13,0.18,6,NO,3,YES,YES,NO,NO,NO,NO,NO,NO,5,,5,5,5,5,5,5,0,YES,NO,NO,NO,NO,NO,YES,NA
9787,,Belgium,Botswana,Original,2017,,Not In Force,BEL,BWA,0.48,0.6,0.47,0.38,0.47,6,YES,6,YES,YES,YES,NO,NO,NO,YES,NO,5,25,12,10,10,10,10,8,75,YES,NO,NO,NO,YES,YES,YES,OTHER
9788,,Kosovo,Luxembourg,Original,2017,2020,In Force,UNK,LUX,0.14,0.09,0.31,0,0.12,12,YES,6,YES,YES,NO,NO,NO,NO,NO,NO,0,10,10,5,0,0,0,0,0,NO,NO,NO,NO,NO,YES,NO,PPT
9789,,Jordan,Tajikistan,Original,2017,2020,In Force,JOR,TJK,0.74,0.38,0.97,0.88,0.88,6,YES,6,NO,NO,YES,YES,YES,YES,YES,NO,10,25,10,10,10,10,10,10,0,YES,YES,YES,YES,YES,NO,NO,NA
9791,,Chad,Turkey,Original,2017,2022,In Force,TCD,TUR,0.28,0.41,0.19,0.25,0.18,12,NO,6,YES,YES,NO,NO,NO,NO,NO,NO,10,10,15,10,10,10,10,10,0,NO,NO,YES,YES,NO,NO,YES,NA
9796,,Colombia,Italy,Original,2018,2022,In Force,COL,ITA,,0.31,0.47,,,6,YES,6,YES,YES,NO,NO,YES,NO,,NO,5,20,15,10,0,10,10,10,0,YES,YES,YES,NO,YES,NO,YES,PPT
9797,,Ghana,Ireland,Original,2018,,Not In Force,GHA,IRL,0.37,0.4,0.34,0.38,0.41,6,YES,NO,YES,YES,NO,NO,YES,NO,YES,NO,7,,7,7,7,8,8,8,10,YES,NO,YES,NO,NO,NO,YES,NA
9798,,Germany,Tunisia,Original,2018,2020,In Force,DEU,TUN,0.31,0.45,0.22,0.25,0.29,6,NO,NO,YES,YES,NO,YES,NO,NO,NO,NO,5,10,15,10,2.5,10,10,10,10,YES,NO,YES,NO,NO,NO,YES,NA
9799,,Paraguay,Qatar,Original,2018,,Not In Force,PRY,QAT,0.49,0.51,0.84,0.13,0.47,6,YES,6,NO,NO,NO,YES,YES,NO,NO,NO,15,,15,15,6,15,15,15,0,NO,NO,YES,NO,NO,NO,NO,NA
9800,,India,"Iran, Islamic Rep.",Original,2018,2021,In Force,IND,IRN,0.69,0.5,0.95,0.63,0.79,9,YES,3,NO,NO,YES,YES,YES,NO,YES,NO,10,,10,10,10,10,10,10,10,YES,YES,YES,NO,YES,NO,NO,PPT
9802,,Singapore,Tunisia,Original,2018,2020,Superseded,SGP,TUN,0.35,0.34,0.34,0.38,0.41,6,YES,6,YES,YES,NO,NO,NO,NO,NO,NO,5,,5,10,5,10,10,10,5,YES,NO,YES,NO,YES,NO,NO,NA
9803,,Bangladesh,Morocco,Original,2018,,Not In Force,BGD,MAR,0.78,0.5,0.97,0.88,0.94,6,YES,2,NO,NO,YES,YES,YES,YES,YES,YES,10,,10,10,10,10,10,10,10,YES,NO,YES,YES,YES,NO,YES,NA
9804,,Azerbaijan,Morocco,Original,2018,,Not In Force,AZE,MAR,0.7,0.5,0.97,0.63,0.82,6,YES,3,NO,NO,YES,YES,YES,NO,YES,NO,10,,10,10,10,10,10,10,10,YES,YES,YES,YES,NO,NO,YES,NA
9805,,Mali,United Arab Emirates,Original,2018,,Not In Force,MLI,ARE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9806,,Tajikistan,Uzbekistan,Original,2018,2019,In Force,TJK,UZB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9807,,Armenia,Denmark,Original,2018,2020,In Force,ARM,DNK,0.2,0.27,0.2,0.13,0.15,9,YES,NO,YES,YES,NO,NO,NO,NO,NO,NO,0,50,15,10,5,5,10,5,0,YES,NO,NO,NO,NO,NO,YES,PPT
9808,,Georgia,Saudi Arabia,Original,2018,2020,In Force,GEO,SAU,0.43,0.31,0.47,0.5,0.53,6,YES,6,YES,YES,YES,NO,NO,YES,YES,NO,5,,5,5,5,8,8,5,8,NO,YES,YES,NO,NO,NO,NO,PPT
9810,,Qatar,Ukraine,Original,2018,2020,In Force,QAT,UKR,0.39,0.31,0.59,0.25,0.41,6,YES,6,YES,YES,NO,YES,YES,NO,NO,NO,5,10,10,10,5,10,10,10,0,YES,NO,YES,NO,NO,NO,NO,PPT
9813,,Cambodia,Vietnam,Original,2018,2020,In Force,KHM,VNM,0.78,0.5,0.97,0.88,0.94,6,YES,6,NO,NO,YES,YES,YES,YES,YES,YES,10,,10,10,10,10,10,10,10,YES,NO,YES,YES,YES,NO,NO,NA
9814,,India,Zambia,Original,2018,,Not In Force,IND,ZMB,0.63,0.44,0.95,0.5,0.74,9,YES,6,NO,NO,YES,YES,YES,NO,YES,NO,5,,5,10,10,10,10,10,10,YES,YES,YES,NO,NO,NO,YES,LOB-PPT
9815,,Ethiopia,Malta,Original,2018,,Not In Force,ETH,MLT,0.3,0.19,0.34,0.38,0.35,6,NO,NO,YES,YES,NO,YES,YES,NO,NO,NO,5,,5,5,5,5,5,5,0,YES,NO,YES,NO,YES,NO,NO,NA
9817,,Argentina,Qatar,Original,2018,2022,In Force,ARG,QAT,0.65,0.6,0.84,0.5,0.71,6,YES,6,NO,NO,NO,YES,YES,NO,NO,NO,10,25,15,12,12,10,10,NO LIMIT,10,YES,YES,YES,NO,YES,NO,NO,PPT
9818,,Cabo Verde,Senegal,Original,2018,,Not In Force,CPV,SEN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9819,,"Congo, Rep.",Morocco,Original,2018,,Not In Force,COG,MAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9820,,Brazil,Switzerland,Original,2018,2022,In Force,BRA,CHE,0.38,0.56,0.08,0.5,0.32,9,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,10,10,15,15,10,10,10,10,10,YES,YES,YES,NO,YES,NO,NO,LOB-PPT
9821,,Brazil,Singapore,Original,2018,2022,In Force,BRA,SGP,0.51,0.56,0.47,0.5,0.53,6,YES,6,YES,YES,NO,YES,NO,NO,NO,NO,10,25,15,15,10,10,10,10,10,YES,YES,YES,NO,YES,NO,NO,LOB-PPT
9822,,Algeria,Netherlands,Original,2018,2021,In Force,DZA,NLD,0.21,0.28,0.22,0.13,0.18,6,YES,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,10,15,8,0,5,15,5,0,NO,NO,YES,NO,NO,YES,YES,NA
9825,,Austria,Kosovo,Original,2018,2019,In Force,AUT,UNK,0.22,0.22,0.31,0.13,0.18,12,YES,6,YES,YES,NO,NO,NO,NO,NO,NO,0,25,15,10,10,0,0,0,0,YES,NO,NO,NO,NO,YES,NO,PPT
9826,,Kenya,Singapore,Original,2018,,Not In Force,KEN,SGP,0.33,0.31,0.44,0.25,0.29,12,YES,6,YES,YES,NO,YES,NO,NO,NO,NO,5,,5,10,10,10,10,10,0,NO,NO,YES,NO,YES,NO,NO,NA
9827,,United Arab Emirates,Zimbabwe,Original,2018,2018,In Force,ARE,ZWE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9832,,Croatia,Vietnam,Original,2018,2020,Superseded,HRV,VNM,0.7,0.5,0.97,0.63,0.82,6,YES,6,NO,NO,YES,YES,YES,NO,YES,NO,10,,10,10,10,10,10,10,10,YES,YES,YES,NO,YES,NO,NO,NA
9833,,Oman,Sri Lanka,Original,2018,2021,In Force,OMN,LKA,0.73,0.48,0.97,0.75,0.88,6,YES,6,NO,NO,YES,YES,YES,YES,YES,YES,7.5,10,10,10,10,10,10,10,10,YES,NO,YES,NO,YES,NO,YES,NA
9835,,Kyrgyz Republic,Turkmenistan,Original,2018,,Not In Force,KGZ,TKM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9836,,Gabon,Singapore,Original,2018,,Not In Force,GAB,SGP,0.4,0.47,0.47,0.25,0.41,6,YES,6,YES,YES,NO,NO,YES,NO,NO,NO,10,,10,10,10,10,10,10,7.5,YES,NO,NO,NO,YES,NO,NO,PPT
9837,,China,Gabon,Original,2018,,Not In Force,CHN,GAB,0.31,0.34,0.34,0.25,0.35,6,YES,6,YES,YES,NO,NO,NO,NO,NO,NO,5,,5,10,10,7.5,7.5,7.5,5,YES,NO,YES,NO,NO,NO,NO,NA
9838,,Chad,United Arab Emirates,Original,2018,,Not In Force,TCD,ARE,0.45,0.25,0.72,0.38,0.53,6,YES,6,YES,YES,YES,YES,YES,NO,YES,NO,0,,0,0,0,NO LIMIT,NO LIMIT,NO LIMIT,0,YES,NO,YES,NO,NO,NO,NO,NA
9839,,China,"Congo, Rep.",Original,2018,2023,In Force,CHN,COG,0.21,0.28,0.09,0.25,0.18,6,NO,NO,YES,YES,NO,NO,NO,NO,NO,NO,5,25,10,10,10,5,5,5,0,YES,NO,YES,NO,NO,NO,NO,PPT
9841,,"Egypt, Arab Rep.",Uzbekistan,Original,2018,2020,In Force,EGY,UZB,,0.37,,0.63,,6,YES,6,,NO,NO,YES,YES,YES,YES,NO,5,25,10,10,10,12,12,12,0,YES,YES,YES,NO,NO,NO,NO,PPT
9842,,Comoros,Mauritius,Original,2018,,Not In Force,COM,MUS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9843,,Angola,Portugal,Original,2018,2020,In Force,AGO,PRT,0.63,0.43,0.84,0.63,0.76,6,NO,6,NO,NO,YES,YES,YES,YES,YES,NO,8,25,15,10,10,8,8,8,5,YES,NO,NO,YES,YES,NO,NO,PPT
9844,,Botswana,Luxembourg,Original,2018,2021,In Force,BWA,LUX,0.32,0.38,0.47,0.13,0.35,6,YES,6,YES,YES,NO,YES,NO,NO,YES,NO,5,25,10,7.5,7.5,7.5,7.5,7.5,7.5,NO,NO,NO,NO,NO,NO,YES,PPT
9846,,Angola,China,Original,2018,2023,In Force,AGO,CHN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9847,,Botswana,United Arab Emirates,Original,2018,2018,In Force,BWA,ARE,,0.33,0.7,,,9,YES,6,YES,YES,YES,YES,YES,NO,YES,,5,10,7.5,7.5,7.5,7.5,7.5,7.5,5,YES,NO,YES,NO,YES,NO,NO,NA
9851,,West Bank and Gaza,Turkey,Original,2018,,Not In Force,PSE,TUR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9853,,Brazil,United Arab Emirates,Original,2018,2022,In Force,BRA,ARE,0.65,0.72,0.72,0.5,0.65,6,YES,NO,NO,NO,NO,YES,YES,NO,NO,NO,15,,15,15,10,15,15,15,15,YES,YES,YES,NO,YES,YES,YES,OTHER
9854,,Ghana,Qatar,Original,2018,,Not In Force,GHA,QAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9855,,Azerbaijan,Turkmenistan,Original,2018,2020,In Force,AZE,TKM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9858,,China,Spain,Original,2018,2021,In Force,CHN,ESP,0.34,0.34,0.31,0.38,0.29,12,NO,6,YES,YES,NO,NO,YES,NO,NO,NO,5,25,10,10,10,10,10,10,0,YES,YES,YES,NO,NO,NO,NO,PPT
9859,,Argentina,Turkey,Original,2018,,Not In Force,ARG,TUR,0.56,0.58,0.59,0.5,0.59,6,YES,6,YES,YES,NO,YES,YES,NO,NO,NO,10,25,15,12,12,10,15,10,10,YES,YES,YES,NO,YES,NO,NO,PPT
9860,,Rwanda,Turkey,Original,2018,2021,In Force,RWA,TUR,0.65,0.5,0.7,0.75,0.74,9,YES,6,NO,NO,NO,YES,NO,YES,NO,NO,10,,10,10,10,10,10,10,10,YES,YES,YES,YES,YES,NO,YES,PPT
9861,,Argentina,China,Original,2018,,Not In Force,ARG,CHN,0.47,0.56,0.47,0.38,0.47,6,NO,6,YES,YES,NO,YES,YES,NO,NO,NO,10,25,15,12,12,10,10,10,10,YES,YES,YES,NO,NO,NO,NO,PPT
9862,,Mauritania,Saudi Arabia,Original,2018,,Not In Force,MRT,SAU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9863,,Turkey,"Venezuela, RB",Original,2018,2022,In Force,TUR,VEN,0.34,0.34,0.31,0.38,0.29,12,YES,NO,YES,YES,NO,YES,NO,NO,NO,NO,5,25,10,10,10,10,10,10,0,YES,YES,YES,NO,NO,NO,YES,PPT
9864,,Belarus,Sudan,Original,2018,,Not In Force,BLR,SDN,0.26,0.22,0.31,0.25,0.24,12,YES,6,YES,YES,NO,NO,NO,NO,NO,NO,5,25,10,5,5,5,5,5,0,YES,NO,YES,NO,NO,NO,NO,NA
9865,,Niger,United Arab Emirates,Original,2018,2022,In Force,NER,ARE,0.49,0.13,0.84,0.5,0.65,6,YES,6,NO,NO,NO,YES,YES,NO,YES,NO,0,,0,0,0,10,10,10,0,YES,NO,YES,YES,NO,NO,NO,NA
9866,,Qatar,Somalia,Original,2018,,Not In Force,QAT,SOM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9867,,Colombia,Japan,Original,2018,2023,In Force,COL,JPN,,0.25,0.47,,,6,YES,6,YES,YES,NO,NO,YES,NO,,NO,5,20,10,10,0,10,10,2,0,YES,YES,NO,NO,YES,NO,YES,PARTIAL
9868,,Ecuador,Japan,Original,2019,2019,In Force,ECU,JPN,0.41,0.25,0.72,0.25,0.47,6,YES,6,NO,NO,NO,NO,YES,NO,NO,NO,5,,5,10,0,10,10,10,0,YES,NO,YES,NO,NO,NO,YES,PPT
9869,,Albania,Saudi Arabia,Original,2019,2020,In Force,ALB,SAU,0.36,0.23,0.47,0.38,0.41,6,YES,6,YES,YES,YES,NO,NO,NO,YES,NO,5,,5,6,6,8,8,5,0,NO,YES,YES,NO,NO,NO,NO,NA
9871,,Gabon,United Arab Emirates,Original,2019,,Not In Force,GAB,ARE,0.43,0.43,0.59,0.25,0.47,6,NO,6,YES,YES,YES,YES,YES,NO,YES,NO,10,,10,7,7,10,10,10,7.5,YES,NO,NO,NO,NO,NO,NO,NA
9873,,Bangladesh,Nepal,Original,2019,,Not In Force,BGD,NPL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9874,,Kosovo,Malta,Original,2019,2020,In Force,UNK,MLT,0.23,0.09,0.34,0.25,0.29,6,YES,6,YES,YES,NO,NO,NO,NO,NO,NO,0,10,10,5,0,0,0,0,0,YES,NO,NO,YES,NO,YES,NO,PPT
9875,,Benin,Morocco,Original,2019,2023,In Force,BEN,MAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9876,,China,Italy,Original,2019,,Not In Force,CHN,ITA,0.33,0.3,0.31,0.38,0.29,12,YES,6,YES,YES,NO,NO,NO,NO,NO,NO,5,25,10,8,8,10,10,5,0,YES,YES,YES,NO,NO,NO,NO,PPT
9877,,Liberia,Morocco,Original,2019,,Not In Force,LBR,MAR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9878,,Ghana,Malta,Original,2019,,Not In Force,GHA,MLT,0.34,0.41,0.22,0.38,0.35,6,YES,NO,YES,YES,NO,NO,NO,NO,YES,NO,6,,6,7,7,8,8,8,12,YES,NO,YES,NO,NO,NO,NO,PPT
9880,,China,New Zealand,Original,2019,2020,In Force,CHN,NZL,0.4,0.38,0.31,0.5,0.35,12,NO,6,YES,YES,NO,NO,YES,NO,NO,NO,5,25,15,10,10,10,10,10,0,YES,YES,YES,NO,YES,NO,NO,PPT
9881,,Czech Republic,Kyrgyz Republic,Original,2019,2021,In Force,CZE,KGZ,0.2,0.28,0.31,0,0.12,12,YES,6,YES,YES,NO,NO,NO,NO,NO,NO,5,15,10,5,5,10,10,10,0,NO,NO,NO,NO,NO,NO,NO,PPT
9882,,Kenya,Mauritius,Original,2019,,Not In Force,KEN,MUS,0.78,0.5,0.97,0.88,0.94,6,YES,3,NO,NO,YES,YES,YES,YES,YES,YES,8,,8,10,10,12,12,12,10,YES,YES,NO,YES,YES,NO,YES,PPT
9883,,Argentina,Luxembourg,Original,2019,,Not In Force,ARG,LUX,0.56,0.58,0.59,0.5,0.59,6,YES,6,YES,YES,NO,YES,YES,NO,NO,NO,10,25,15,12,12,10,15,10,10,YES,YES,YES,NO,YES,NO,NO,PPT
